Table 1
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
SILENZIO ,MED33145,CD,LLYNYA,JOURNEY TO YOUR HEART:CELTIC MANTRAS,04036067331456,World Music,12.40,18.99
TONI MAKHOUL,TM 3781,CD,"MAKHOUL, TONI",NEW DAWN,051497037819,World Music,7.15,10.99
TONI MAKHOUL,TM3781,CD,"MAKHOUL, TONI",NEW DAWN,051497037819,World Music,7.15,10.99
TONI MAKHOUL,TM6940,CD,"MAKHOUL,TONI",ETERNAL LOVE,00094922069405,World Music,9.90,14.99
TONI MAKHOUL,TM0217,CD,"MAKHOUL,TONI",LETTER TO MY LOVE,00094922702173,World Music,9.90,14.99
AQUARIUS MEDIA,AQ12107,CD,"MCDONALD,STEVE",BALLADS AND BATTLES,00600525210726,World Music,12.40,18.99
AQUARIUS MEDIA,AQ12099,CD,"MCDONALD,STEVE",HIGHLAND FAREWELL,04015749820990,World Music,12.40,18.99
AQUARIUS MEDIA,AQ12121,CD,"MCDONALD,STEVE",HIGHLAND HEARTBEAT:BEST OF STEVE MCDO,00600525212126,World Music,12.40,18.99
AQUARIUS MEDIA,AQ12101,CD,"MCDONALD,STEVE",LEGEND,04015749821010,World Music,12.40,18.99
AQUARIUS MEDIA,AQ7018,CD,"MCDONALD,STEVE",SONS OF SOMERLED,04015749870186,World Music,12.40,18.99
AQUARIUS MEDIA,AQ12102,CD,"MCDONALD,STEVE",STONE OF DESTINY,04015749821027,World Music,12.40,18.99
OBLIQSOUND,OSD111,CD,"MORELENBAUM,PAULA",BOSSARENOVA,00823889911126,World Music,8.15,12.99
SILENZIO ,MED10024,CD,"O'CALLAHAN,MOIRA",RETURN OF GRACE,04036067100243,World Music,12.40,18.99
OBLIQSOUND,OSD5,CD,"OLATUJI, MICHAEL",SPEAK,823889900529,World Music,9.40,13.99
MAGGIE'S MUSIC,FRS419,CD,"PETTAWAY,AL",HIGH IN THE BLUE RIDGE,00700261315782,World Music,9.90,14.99
MAGGIE'S MUSIC,MS217,CD,"PETTEWAY,AL",CALEDON WOOD,00095182021721,World Music,9.90,14.99
MAGGIE'S MUSIC,MS205,CD,"PETTEWAY,AL",WATERS AND THE WILD,00095182020526,World Music,9.90,14.99
NORTH PACIFIC MUSIC ,GV1442,CD,"PRASAD,RADHA PT.",GLIMPSE OF ETERNITY,00015882014427,World Music,10.90,16.99
NORTH PACIFIC MUSIC ,GV1592,CD,"RASTOGI,VEENA PANI",UNION WITH THE DIVINE,00015882015929,World Music,10.90,16.99
SILENZIO ,MED33159,CD,"RHYAM,MARIE",LAND OF BEAUTY,04036067331593,World Music,12.40,18.99
SILENZIO ,MED33141,CD,"RHYAM,MARIE",SONGS FOR THE CELTIC HEART,04036067331418,World Music,12.40,18.99
MAGGIE'S MUSIC,MS204,CD,"RICHARDS,SUE",MORNING AIRE,00095182020427,World Music,9.90,14.99
MAGGIE'S MUSIC,MS306,CD,"RIDEOUT,BONNIE",SCOTTISH FIDDLE COLLECTION,00951820306240,World Music,9.90,14.99
MAGGIE'S MUSIC,MS222,CD,"RIDEOUT,BONNIE",SCOTTISH FIRE,00095182022223,World Music,9.90,14.99
MAGGIE'S MUSIC,MS223,CD,"RIDEOUT,BONNIE",SCOTTISH RANT,00095182022322,World Music,9.90,14.99
CELTIC HARP MUSIC  ,CEL1003,CD,"ROOS,ANNE",BLUE JEANS & VELVET,00854656002020,World Music,11.40,17.99
CELTIC HARP MUSIC  ,CEL1145,CD,"ROOS,ANNE",MERMAIDS & MARINERS,00021475011452,World Music,10.40,15.99
MAGGIE'S MUSIC,MS112,CD,"SANSONE,MAGGIE",CELTIC FAIR,00095182011227,World Music,9.90,14.99
MAGGIE'S MUSIC,MS302,CD,"SANSONE,MAGGIE",CELTIC MEDITATIONS:INTO THE LIGHT,00095182030228,World Music,7.15,10.99
MAGGIE'S MUSIC,MS109,CD,"SANSONE,MAGGIE",DANCE UPON THE SHORE,00095182010923,World Music,9.90,14.99
MAGGIE'S MUSIC,MS113,CD,"SANSONE,MAGGIE",HAMMERED DULCIMER COLLECTION,00095182011326,World Music,9.90,14.99
MAGGIE'S MUSIC,MS106,CD,"SANSONE,MAGGIE",MIST & STONE,00095182010626,World Music,9.90,14.99
MAGGIE'S MUSIC,MS107,CD,"SANSONE,MAGGIE",MUSIC IN THE GREAT HALL,00095182010725,World Music,9.90,14.99
MAGGIE'S MUSIC,MS111,CD,"SANSONE,MAGGIE",MYSTIC DANCE,00095182011128,World Music,9.90,14.99
MAGGIE'S MUSIC,MS104,CD,"SANSONE,MAGGIE",TRADITIONS,00095182010428,World Music,9.90,14.99
MAGGIE'S MUSIC,MS110,CD,"SANSONE,MAGGIE",TRAVELER'S DREAM,00095182011029,World Music,9.90,14.99
AQUARIUS MEDIA,AQ12096,CD,SHA,SONGS FROM THE PEOPLE,04015749700292,World Music,12.40,18.99
OBLIQSOUND,OSD109,CD,SOMI,IF THE RAIN COMES FIRST,00823889910921,World Music,9.40,13.99
EFFECTIVE,72357,CD,"TRUDELL,JOHN",COLLECTION 1983-1992,00634479723575,World Music,39.25,59.99
STRICTLY COUNTRY,SCR66,CD,VARIOUS,10 YEARS OF EUROPEAN BLUEGRASS,00742451856620,World Music,15.40,24.99
MAGGIE'S MUSIC,MS304,CD,VARIOUS,CAROLAN'S GIFT,00095182030426,World Music,9.90,14.99
MAGGIE'S MUSIC,MS305,CD,VARIOUS,MAGGIE'S MUSIC SAMPLER II,00095182030525,World Music,4.60,6.99
OBLIQSOUND,OSD11,LP,VARIOUS,THE OBLIQSOUND REMIXES V.2,823889901127,World Music,9.40,13.99
NORTH PACIFIC MUSIC,NPM37,CD,"VELIGAN, IGOR",VOICES OF EASTERN EUROPE,611226003621,World Music,10.90,16.99
OBLIQSOUND,OSD108,CD,"WILD,MAX",TAMBA,00823889910822,World Music,9.40,13.99
NORTH PACIFIC MUSIC ,RM1000,CD,"ZAERR,LAURA",THOUSAND DREAMS AWAY,00619981000727,World Music,10.90,16.99
