Table 1
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
HATAKLIT,HAT8014,CD,VARIOUS,17 ISRAELI FOLK DANCES,00682619801423,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9284,CD,VARIOUS,23 MOST FAMOUS ISRAELI FOLK,00682619928427,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9315,CD,VARIOUS,A THOUSAND YEARS,07293200931523,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9440,CD,VARIOUS,AVRE TU PUERETA SERRADO,682619644020,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9460,CD,VARIOUS,ISRAEL CELEBRATES 60 YEARS,00682619946025,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9518,CD,VARIOUS,ISRAELI BEST AUTHENTIC FOLK SONGS AND,00682619951821,World Music - Jewish,8.25,12.99
HATAKLIT,HAT8019,CD,VARIOUS,JERUSALEM A CIDADE SANTA,00682619801928,World Music - Jewish,8.25,12.99
HATAKLIT,HAT8020,CD,VARIOUS,JERUSALEM IN THE CITY,00682619802024,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9326,CD,VARIOUS,JERUSALEM SINGS:VOL 2,00682619932622,World Music - Jewish,8.25,12.99
HATAKLIT,HAT171,CD,VARIOUS,JERUSALEM:3000 YEARS IN SONGS,07293200017128,World Music - Jewish,8.25,12.99
HATAKLIT,HAT203132,CD,VARIOUS,JEWISH BALLROOM DANCE IN YIDDISH,00682619231329,World Music - Jewish,9.40,13.99
HATAKLIT,HAT9471,CD,VARIOUS,JEWISH TANGO,00682619947121,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9254,CD,VARIOUS,KINDER YOREN:BEST YIDDI,07293200925423,World Music - Jewish,8.25,12.99
HATAKLIT,HAT162,CD,VARIOUS,KLEZMER,07293200016220,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9390,CD,VARIOUS,MESIANIC PRAISE AND WORKSHIP 5,00682619939027,World Music - Jewish,8.25,12.99
HATAKLIT,HAT50066,CD,VARIOUS,MESSIANIC PRAISE AND WORSHIP FROM ISR,00682619006620,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9295,CD,VARIOUS,MESSIANIC PRAISE IN ISRAEL,07293200929520,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9340,CD,VARIOUS,MESSIANIC SCRIPTURE SONGS FROM ISRAEL,00682619934022,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9316,CD,VARIOUS,MESSIANIC SONGS IN ENGLISH FROM ISRAEL,7293200931622,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9307,CD,VARIOUS,MESSIANIC WORSHIP IN ISRAEL,07293200930724,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9403,CD,VARIOUS,MORE MESSIANIC SONGS,00682619940320,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9439,CD,VARIOUS,MORE OF THE REAL AND VERY BEST OF JEW,00682619943925,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9463,CD,VARIOUS,PSALMS OF PRAISE,00682619946322,World Music - Jewish,8.25,12.99
HATAKLIT,HAT190,CD,VARIOUS,REAL AND VERY BEST OF JEWISH ISRAELI,07293627219020,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9338,CD,VARIOUS,SABBATH SONGS,00682619933827,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9333,CD,VARIOUS,SHALOM ISRAEL:SEA OF GALILEE,00682619933322,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9321,CD,VARIOUS,SONG OF SONGS,00682619932127,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9395,CD,VARIOUS,SONGS FROM ISAIAH,00682619939522,World Music - Jewish,8.25,12.99
HATAKLIT,HAT179,CD,VARIOUS,SONGS FROM THE BOOK OF PSALMS,07293200017920,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9484,CD,VARIOUS,SONGS OF FAITH,00682619948425,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9383,CD,VARIOUS,TABERNACLE SONGS,00682619938327,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9446,CD,VARIOUS,UNZER NIGUN,00682619944625,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9371,CD,"WATSON,ELANA",AWAKE O ISRAEL,00682619937122,World Music - Jewish,8.25,12.99
NO EVIL,NER2,CD,"WILLIAMS,DOUG",GHOST OF THE KNOXVILLE GIRL,00700261280738,World Music - Jewish,6.65,9.99
