Jazz,,,,,,,,
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
STR DIGITAL,STR1020,CD,"CHRISTOPHER,EVAN",EVAN CHRISTOPHER'S CLARINET ROAD V3,797127102020,Jazz Music,$9.90,$14.99
NORTH PACIFIC MUSIC ,TC2006,CD,CLOVIS,CLOVIS,636362200620,Jazz Music,$10.90,$16.99
AMERICAN SHOWPLACE MUSIC,ASM3108,CD,"CORNIEL,CHEMBO",LAND OF THE DESCENDANTS,602938023108,Jazz Music,$9.40,$13.99
OUTSIDE IN,OIM 1921,CD,"COSS, ROXY",QUINTET,888295915878,JAZZ,$12.90,$19.99
OUTSIDE IN,OIM1711,CD,COWBOYS,BLUER THAN YOU THINK,888295623964,Jazz Music,$9.90,$14.99
OUTSIDE IN,OIM1502,CD,COWBOYS,RODEO,888295334297,Jazz Music,$9.40,$13.99
OUTSIDE IN MUSIC,OIM 1912,CD,CURTIS + GARABEDIAN + SPERRAZZA,NEW YEAR,888295895699,JAZZ,$9.90,$14.99
INNERVISION,INN503,CD,D-LUCCA,NEXT LEVEL,666449536526,Jazz Music,$6.65,$9.99
INNERVISION,INN601,CD,"DALTON,JOHN",GIFT,829757176925,Jazz Music,$6.65,$9.99
INNERVISION,INN602,CD,"DALTON,JON TRIO",WARM GHOSTS (IN A) COLD WORLD,823118325823,Jazz Music,$6.65,$9.99
NUGROOVE MUSIC,20132,CD,"DELANO,ANDRE",MY SO FINE,893422002130,Jazz Music,$6.65,$9.99
GROOVE UNLIMITED (NUGROOVE 2),GU1301,CD,DELILAH,SWEETER LIFE,887158290015,Jazz Music,$6.65,$9.99
NUGROOVE MUSIC,20152,CD,DENATE,REMINISCE,893422002154,Jazz Music,$6.65,$9.99
AMERICAN SHOWPLACE MUSIC,ASM5922,CD,"DEVOS,BOB",SHADOW BOX,764942259222,Jazz Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,ASM7052,CD,"DEVOS,BOB",SIX STRING SOLO,764942270524,Jazz Music,$9.40,$13.99
NORTH PACIFIC MUSIC ,VDA1,CD,"DIMCHEV,VALERI",JOY AS A TEAR,611226200527,Jazz Music,$10.90,$16.99
OUTSIDE IN,OIM051,CD,"DOMINIQUE, DAVID",MASK,888295808521,Jazz Music,$9.90,$14.99
INNERVISION,INN407,CD,"DONATO, WILL",SUPERSONIC,823118554964,Jazz Music,$6.65,$9.99
INNERVISION,INN406,CD,"DONATO,WILL",UNIVERSAL GROOVE,823118100529,Jazz Music,$6.65,$9.99
INNERVISION,INN404,CD,"DONATO,WILL",WHAT IT TAKES,823118100420,Jazz Music,$6.65,$9.99
INNERVISION,INN401,CD,"DONATO,WILL",WILL POWER,634479077050,Jazz Music,$6.65,$9.99
SOUNDWORKS,JRCD7033,CD,"DORSEY,JIMMY",LIVE AT THE EDGEWATER,739497703322,Jazz Music,$6.65,$9.99
OBLIQSOUND,OSD513,CD,"DRUMMOND,ANNE",LIKE WATER,823889951320,Jazz Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,SRP68107,CD,"EASLEY,BILL",BUSINESSMAN BOUNCE,602003681073,Jazz Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,SRP68108,CD,"EASLEY,BILL",HEARING VOICES,602003681080,Jazz Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,ASM2264,CD,"EASLEY,BILL",LOVE STORIES,764942226422,Jazz Music,$9.40,$13.99
OUTSIDE IN,OIM 1926,CD,ECHOES,LOADING SCREEN,755491133163,JAZZ,$9.90,$14.99
AMERICAN SHOWPLACE MUSIC,ASM5592,CD,"ECTOR,VINCE",ORGANATOMY,764942255927,Jazz Music,$9.40,$13.99
OBLIQSOUND,OSD26,CD,"ELLIS,JOHN",PUPPET MISCHIEF,823889902629,Jazz Music,$9.40,$13.99
OBLIQSOUND,OSD505,CD,FERRA DALLA PORTA DU,ARIA,823889950521,Jazz Music,$9.40,$13.99
STR DIGITAL,STR1001,CD,"FIGAROVA,AMINA",ON CANAL STREET,797127100125,Jazz Music,$9.90,$14.99
STRIKEZONE,STZ8810,CD,"FINGER,CHRISTIAN",ANANDA,888295172509,Jazz Music,$8.15,$12.99
OUTSIDE IN,OIM1201,CD,"FINZER,NICK",EXPOSTION,884501801263,Jazz Music,$9.40,$13.99
OUTSIDE IN,OIM1701,CD,"FINZER,NICK",HEAR & NOW,888295515627,Jazz Music,$9.90,$14.99
OBLIQSOUND,OSD31,CD,"FISCHER,JESSE & SOU",RETRO FUTURE,823889903121,Jazz Music,$8.15,$12.99
NORTH PACIFIC MUSIC,NPMFTF282895,CD,"FLEMING,JENI",COME TO LIFE,707541282895,Jazz Music,$10.90,$16.99
NORTH PACIFIC MUSIC,NPMFTF7209,CD,"FLEMING,JENI",DECEMBER,707541072090,Jazz Music,$10.90,$16.99
NORTH PACIFIC MUSIC,NPMFTF9302,CD,"FLEMING,JENI",SOMEDAY SOMETIMES,707541793025,Jazz Music,$10.90,$16.99
NORTH PACIFIC MUSIC ,SVFX225,CD,"FLEMING,JENI",TRINITY TOUR,634479002250,Jazz Music,$10.90,$16.99
NORTH PACIFIC MUSIC,NPMPS2016,CD,"FLEMING,JENI",WARBLER SINGS,75549178756,Jazz Music,$10.90,$16.99
NORTH PACIFIC MUSIC,NPMFTF548,CD,"FLEMING,JENI",WE'LL BE TOGETHER AGAIN,707541854825,Jazz Music,$10.90,$16.99
OBLIQSOUND,OSD501,CD,FLUGELSCHLAG,FLUGELSCHLAG,823889950125,Jazz Music,$9.40,$13.99
BOOMTANG,1,CD,FOUR80EAST,ALBUM,858370002014,Jazz Music,$6.65,$9.99
BOOMTANG,2016,LP,FOUR80EAST,CHERRY PICKED:1997-2015,737534712085,Jazz Music,$12.90,$19.99
BOOMTANG,8,CD,FOUR80EAST,EN ROUTE,737534712061,Jazz Music,$6.65,$9.99
BOOMTANG,11,CD/EP,FOUR80EAST,FOUR ON THE FLOOR,737534712115,Jazz Music,$6.65,$9.99
BOOMTANG,4,CD,FOUR80EAST,NOCTURNAL,829982113092,Jazz Music,$6.65,$9.99
BOOMTANG,6,CD,FOUR80EAST,OFF DUTY,858370002472,Jazz Music,$6.65,$9.99
BOOMTANG,10,CD,FOUR80EAST,POSITRACTION,721762999394,Jazz Music,$7.65,$11.99
BOOMTANG,9,CD,FOUR80EAST,ROLL ON,829982162656,Jazz Music,$6.65,$9.99
BOOMTANG,7,CD,FOUR80EAST,ROUND THREE,829982102379,Jazz Music,$6.65,$9.99
NUGROOVE MUSIC,20342,CD,"FOX,FREDDIE",FEELIN IT,893422002345,Jazz Music,$6.65,$9.99
OBLIQSOUND,OSD504,CD,GILFEMA,GILFEMA,823889950422,Jazz Music,$9.40,$13.99
OBLIQSOUND,OS512,CD,GILFEMA,GILFEMA PLUS 2,823889951221,Jazz Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,ASM4232,CD,"GOLLEHON, MAC",ODYSSEY OF NOSTALGIA,769942242323,Jazz Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,ASM5182,CD,"GOLLEHON,MAC",LA FAMA,764942251820,Jazz Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,ASM2232,CD,"GOLLEHON,MAC",MAC STRAIGHT AHEAD,764942222325,Jazz Music,$9.40,$13.99
OUTSIDE IN,LYTE40,CD,"GORDON,ALEX",SECOND ACT,888295569835,Jazz Music,$9.90,$14.99
OUTSIDE IN,OIM1802,CD,"GOULD, ANDREW",FIRST THINGS FIRST,888295618134,Jazz Music,$9.90,$14.99
OBLIQSOUND,OSO18,CD,GRAND PIANORAMAX,BIGGEST PIANO IN TOWN,823889901820,Jazz Music,$9.40,$13.99
OBLIQSOUND,OSD9,CD,GRAND PIANORAMAX,GRAND PIANORAMAX,823889800925,Jazz Music,$9.40,$13.99
OBLIQSOUND,OSD22,LP,GRAND PIANORAMAX,HOOK,823889902216,Jazz Music,$8.25,$12.99
OBLIQSOUND,OSD110,CD,"GREY,TONY",UNKNOWN ANGELS,823889911027,Jazz Music,$8.15,$12.99
OUTSIDE IN,OIM1807,CD,"GRINDER, NICK",FARALLON,888295856713,Jazz Music,$9.90,$14.99
OUTSIDE IN,OIM1907,CD,"GRINDER, NICK",FARALLON,888295856713,Jazz Music,$9.90,$14.99
AMERICAN SHOWPLACE MUSIC,SRP68106,CD,"GUMBS,ONAJE ALLAN",SACK FULL OF DREAMS,602003681066,Jazz Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,IGV1004,CD,HARD JAZZ KNIGHTS,JAZZING THE BEATLES,682619100427,Jazz Music,$8.25,$12.99
ROUND RIVER ,RRR106,CD,"HARLEY,BILL",GROWNUPS ARE STRANGE,719084010620,Jazz Music,$9.90,$14.99
INNERVISION,INN 515,CD,"HARRIS, CAL JR.",SOULFUL,823118545665,SMOOTH JAZZ,$7.65,$11.99
LOVE PRODUCTIONS,LPR6426,CD,"HARRIS,ALAN",CONVERGENCE,847108064264,Jazz Music,$9.40,$13.99
LOVE PRODUCTIONS,LPR0003,CD,"HARRIS,ALLAN",CROSS THAT RIVER,786497010653,Jazz Music,$9.40,$13.99
LOVE PRODUCTIONS,LPR0037,CD,"HARRIS,ALLAN",CRY OF THE THUNDERBIRD,880336004855,Jazz Music,$9.40,$13.99
LOVE PRODUCTIONS,LPR0518,CD,"HARRIS,ALLAN",NAT KING COLE:LONG LIVE THE KING,821689051820,Jazz Music,$9.40,$13.99
LOVE PRODUCTIONS,LPR6441,CD,"HARRIS,ALLAN",OPEN UP YOUR MIND,847108064417,Jazz Music,$9.40,$13.99
LOVE PRODUCTIONS,LPR5494,CD,"HARRIS,ALLAN",SETTING THE STANDARD,786497549429,Jazz Music,$9.40,$13.99
INNERVISION,INN003,CD,"HART,RICHARD QUARTE",FEARLESS SHORES,823118302220,Jazz Music,$6.65,$9.99
LITTLE HARTLEY,FJH01,CD,"HAWKINS,FIONA JOY",PORTRAIT OF A WATERFALL,634479135712,Jazz Music,$9.90,$14.99
AMERICAN SHOWPLACE MUSIC,ASM2266,CD,"HAYES,LOUIS",LOU'S IDEA,764942226620,Jazz Music,$9.40,$13.99
NUGROOVE MUSIC,20462,CD,"HEWITT,ALAN",RETROACTIVE,893422002468,Jazz Music,$6.65,$9.99
STR DIGITAL,STR1015,CD,"HINDERLIE, SANFOR",HINDERLIE PLAYS HINDERLIE: SOLO PAINO,797127101528,Jazz Music,$9.90,$14.99
STR DIGITAL,STR1018,CD,"HOOD,MIKE",HOCUS POCUS,797127101825,Jazz Music,$9.90,$14.99
NUGROOVE MUSIC,20302,CD,J. DEE,SMOOVE ON THE MOVE,893422002307,Jazz Music,$6.65,$9.99
NUGROOVE MUSIC,29832,CD,J. DEE,TIPPIN ON THE EDGE OF FUNK,26656298325,Jazz Music,$6.65,$9.99
SASSY FREE MUSIC,SFM69747,CD,"JACOBS, MARIA",HOLD ON YOUR HEART - PERSONAL FAVORITES,738944697474,Jazz Music,$9.90,$14.99
SASSY FREE MUSIC,SFM84398,CD,"JACOBS,MARIA",ART OF THE DUO,884501843980,Jazz Music,$6.65,$9.99
SASSY FREE MUSIC,SFM47883,CD,"JACOBS,MARIA",CHASING DREAMS,884501478830,Jazz Music,$6.65,$9.99
SASSY FREE MUSIC,SFM34736,CD,"JACOBS,MARIA",FREE AS A DOVE,884501347365,Jazz Music,$6.65,$9.99
SASSY FREE MUSIC,SFM14579,CD,"JACOBS,MARIA",HERE COMES WINTER,888295145794,Jazz Music,$6.65,$9.99
SASSY FREE MUSIC,SFM63597,CD,"JACOBS,MARIA",LUCKY GIRL,888295635974,Jazz Music,$6.65,$9.99
NUGROOVE MUSIC,20092,CD,"JAMES,GORDON",IN JOY,893422002093,Jazz Music,$6.65,$9.99
OUTSIDE IN,OIM1713,CD,"JANKLOW,DANNY",ELEVATION,888295629362,Jazz Music,$9.90,$14.99
AMERICAN SHOWPLACE MUSIC,ASM10013,CD,JERSEY GUITAR MAFIA,JERSEY GUITAR MAFIA,884501631402,Jazz Music,$9.40,$13.99
NUGROOVE MUSIC,20022,CD,"JHONSON,GAIL",PEARLS,893422002024,Jazz Music,$6.65,$9.99
WORLD STAGE (NUGROOVE 2),WS1302,CD,JIM PETERIK'S LIFE FORCE,FORCES AT PLAY,763628156398,Jazz Music,$9.90,$14.99
WORLD STAGE (NUGROOVE 2),WS2016,CD,JIM PETERIK'S LIFE FORCE,SONGS,763628171148,Jazz Music,$7.15,$10.99
STRIKEZONE,STZ8811,CD,"JOHNS,STEVE",FAMILY,888295228718,Jazz Music,$8.15,$12.99
STR DIGITAL,STR9801,CD,"JOHNSON, CLARENCE III",DEDICATED TO YOU,797127980123,Jazz Music,$9.90,$14.99
AMERICAN SHOWPLACE MUSIC,ASM6612,CD,"JOHNSON,GEORGE A. J",KING WITHOUT A KINGDOM,764942266121,Jazz Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,SRP68103,CD,"JONES,PURDIE",GODFATHERS OF GROOVE,602003681035,Jazz Music,$9.40,$13.99
NUGROOVE MUSIC,20232,CD,KONSTANTIN,SMOOTHING,893422002239,Jazz Music,$6.65,$9.99
FLY AGAIN,FAM4574,CD,KRISTINE W,STRAIGHT UP WITH A TWIST,844185045742,Jazz Music,$10.40,$15.99
OUTSIDE IN,OIM1902,CD,"KROCK, BRIAN",LIDDLE,888295861779,Jazz Music,$9.90,$14.99
STR DIGITAL,STR9902,CD,"KROWN, JOE",DOWN & DIRTY,797127990221,Jazz Music,$9.90,$14.99
STR DIGITAL,STR1007,CD,"KROWN, JOE",FUNKYARD,797127100729,Jazz Music,$9.90,$14.99
STR DIGITAL,STR9703,CD,"KROWN, JOE","JUST THE PIANO, JUST THE BLUES",797127970322,Jazz Music,$9.90,$14.99
STR DIGITAL,STR1012,CD,"KROWN, JOE",NEW ORLEANS PIANO ROLL V.1,797127101221,Jazz Music,$9.90,$14.99
INNERVISION,INN312,CD,"KUSZ, DANNY",ERUPTION,823118312564,Jazz Music,$6.65,$9.99
INNERVISION,INN315,CD,"KUSZ, DANNY",PINK!,823118129650,Jazz Music,$6.65,$9.99
NORTH PACIFIC MUSIC ,TC2002,CD,LABIRYNT,LABIRYNT,636362200224,Jazz Music,$10.90,$16.99
BLUE COAST,BCRCD 2011,CD,"LANDE, ART",WHILE SHE SLEEPS,746437190715,JAZZ/SOLO PIANO,$17.90,$29.99
BLUE COAST,BCRSA2012,CD,"LANDE,ART",WHILE SHE SLEEPS:ART LANDE PIANO LULL,616892987222,Jazz Music,$26.00,$39.99
OUTSIDE IN,OIM1914,CD,"LE BOEUF, REMY",LIGHT AS A WORD,888295878036,Jazz Music,$9.90,$14.99
OUTSIDE IN,OIM1903,CD,"LECKIE, JAKE",THE ABODE,888295849166,Jazz Music,$9.90,$14.99
OUTSIDE IN,OIM1606,CD,"LEMM,PHILLIPPE",NEW AMSTERDAM,845121099867,Jazz Music,$9.90,$14.99
OUTSIDE IN,OIM1809,CD,"LEMME,PHILIPPE",CITY BIRDS,845121025057,Jazz Music,$9.90,$14.99
NORTH PACIFIC MUSIC ,ORB2,CD,"LESLIE,DAVE",CONFLUENCE,619981024228,Jazz Music,$10.90,$16.99
NORTH PACIFIC MUSIC ,ORB1,CD,"LESLIE,DAVE",PATH,636360000123,Jazz Music,$10.90,$16.99
OUTSIDE IN,OIM1605,CD,"LEVINE,ALEX",TOWARD THE CENTER,798576926168,Jazz Music,$9.90,$14.99
NUGROOVE MUSIC,20162,CD,"LINGTON,MICHAEL",HEAT,893422002161,Jazz Music,$6.65,$9.99
NUGROOVE MUSIC,20112,CD,"LINGTON,MICHAEL",VIVID,893422002116,Jazz Music,$6.65,$9.99
BLUES LEAF,9804,CD,"LUDWIG,GENE",BACK ON THE TRACK,664453980427,Jazz Music,$9.40,$13.99
BLUES LEAF,9831,CD,"LUDWIG,GENE",GENE LUDWIG:LIVE IN LAS VEGAS,664453983121,Jazz Music,$9.40,$13.99
BLUES LEAF,9810,CD,"LUDWIG,GENE",SOUL SERENADE,664453981028,Jazz Music,$9.40,$13.99
INNERVISION,INN511,CD,"LYLES, NEAMEN",MOMENT OF TRUTH,191061031574,Jazz Music,$6.65,$9.99
OBLIQSOUND,OSD514,CD,"MANCHON,OLIVIER",ORCHESTRE DE CHAMBRE MINIATURE VOL 1,823889951429,Jazz Music,$9.40,$13.99
NUGROOVE MUSIC,NUG3501,CD,"MANSON, MICHAEL",THUMPIN' THE LIVE ALBUM,893422002475,Jazz Music,$9.90,$14.99
NUGROOVE MUSIC,30042,CD,"MANSON,MICHAEL",UP FRONT,26656300424,Jazz Music,$6.65,$9.99
NUGROOVE MUSIC,20272,CD,"MARIANO,TORCUATO",SO FAR FROM HOME,893422002277,Jazz Music,$6.65,$9.99
AMERICAN SHOWPLACE MUSIC,IGV1003,CD,"MARTELL,VERONICA",GREAT CITY,682619100328,Jazz Music,$8.25,$12.99
INNERVISION,INN706,CD,"MARTIN, PHILLIP ""DOC""",POCKET LOVE,823118959523,Jazz Music,$6.65,$9.99
NORTH PACIFIC MUSIC ,NPM38,CD,"MARTIN,ALAN",CHOPIN,611226003821,Jazz Music,$10.90,$16.99
NORTH PACIFIC MUSIC ,PRCD1006,CD,"MARTIN,ALAN",EVERYTHING IS RAGTIME NOW,611226100629,Jazz Music,$10.90,$16.99
INNERVISION,INN705,CD,"MARTIN,PHILLIP",GOOD DAY AT WORK,823118999420,Jazz Music,$6.65,$9.99
STR DIGITAL,STR9803,CD,"MCDERMOTT, TOM",LOUSIANTHOLOGY,797127980321,Jazz Music,$9.90,$14.99
STR DIGITAL,STR1016,CD,"MCDERMOTT,TOM",CHORO DE NORTE,797127101627,Jazz Music,$9.90,$14.99
STR DIGITAL,STR1017,CD,"MCDERMOTT,TOM",LIVE IN PARIS,797127101726,Jazz Music,$9.90,$14.99
STR DIGITAL,STR1009,CD,"MCDERMOTT,TOM/CHRISTOPHER, EVAN",DANZA,797127100927,Jazz Music,$9.90,$14.99
LITTLE FISH,LFR0421,CD,"MCKELLY,KEITH",KEITH MCKELLY,611645042128,Jazz Music,$10.40,$15.99
OUTSIDE IN,OIM1901,CD,"MEDER, DAVE",PASSAGE,888295841207,Jazz Music,$9.90,$14.99
OBLIQSOUND,OSD507,CD,"MILNE,ANDY",SCENARIOS,823889950729,Jazz Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,IGV1398,CD,MOKIJAM,CLEAN HOUSE,764942155524,Jazz Music,$8.25,$12.99
AMERICAN SHOWPLACE MUSIC,IGV212,CD,"MONTAGUE,ANTOINETTE",BEHIND THE SMILE,764942202129,Jazz Music,$8.25,$12.99
OUTSIDE IN MUSIC,OIM 1919,CD,"MORIM, IDAN",I. M.,888295892377,JAZZ,$9.90,$14.99
AMERICAN SHOWPLACE MUSIC,ASM5042,CD,NATIVE SOUL,ONE MIND,764942250427,Jazz Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,ASM3062,CD,NATIVE SOUL,SOUL STEP,764942230627,Jazz Music,$9.40,$13.99
OUTSIDE IN MUSIC,OIM 1915,CD,"NEDZELA, PAUL",INTRODUCING…,888295900140,JAZZ,$9.90,$14.99
OUTSIDE IN,OIM1813,CD,"NELSON, PETER",ASH DUST AND THE CHALKBOARD CINEMA,845121025804,Jazz Music,$9.90,$14.99
DREAMER'S COLLECTIVE,DCR1004,CD,"NEMETH,FERENC",BRIDGES OF SOUL,888295168069,Jazz Music,$9.90,$14.99
DREAMER'S COLLECTIVE,DCR1003,CD,"NEMETH,FERENC",IMAGINARY REALM,884501949255,Jazz Music,$9.90,$14.99
DREAMER'S COLLECTIVE,DCR1002,CD,"NEMETH,FERENC",TRIUMPH,884501764094,Jazz Music,$10.40,$15.99
NUGROOVE MUSIC,20362,CD,"NEU,ANDREW",TRY SOMETHING NEU,893422002369,Jazz Music,$6.65,$9.99
NUGROOVE MUSIC,20282,CD,NOVELLO,B3 SOUL,893422002284,Jazz Music,$6.65,$9.99
OUTSIDE IN,OIM1603,CD,"O'CONNELL,JIMMY",ARRHYTMIA,888295447478,Jazz Music,$9.90,$14.99
AMERICAN SHOWPLACE MUSIC,SHW10014,CD,"PALLO,LOU",THANK YOU LES,764942250922,Jazz Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,SHW10016,CD,"PALLO,LOU",THANK YOU LES,764942239842,Jazz Music,$15.40,$24.99
OBLIQSOUND,OSD107,CD,"PARLATO,GRETCHEN",IN A DREAM,823889910723,Jazz Music,$9.40,$13.99
OBLIQSOUND,OSD116,CD,"PARLATO,GRETCHEN",LIVE IN NYC,823889911621,Jazz Music,$8.15,$12.99
OBLIQSOUND,OSD113,CD,"PARLATO,GRETCHEN",LOST AND FOUND,823889911324,Jazz Music,$8.15,$12.99
STR DIGITAL,STR9802,CD,"PETIAN, VAHAG ",TRIP TO NEW ORLEANS,797127980222,Jazz Music,$9.90,$14.99
STR DIGITAL,STR9702,CD,"PETIAN, VAHAG/JOHNSON, CLARENCE III",LOVE FOR SALE,797127970223,Jazz Music,$9.90,$14.99
OUTSIDE IN,OIM1803,CD,"PETTAY, JORDAN",FIRST FRUIT,845121028515,Jazz Music,$9.90,$14.99
BANDAR-LOG,BLM 80911,CD,PHILIPPE SAISSE TRIO,THE BODY AND SOUL SESSIONS - REMASTERED,659438809114,JAZZ,$8.15,$12.99
OUTSIDE IN,OIM1814,CD,"PINO,LUCAS",THAT'S A COMPUTER,888295805841,Jazz Music,$9.90,$14.99
OBLIQSOUND,OSD515,CD,"PREISIG,TOBIAS",FLOWING MOOD,823889951528,Jazz Music,$9.40,$13.99
STR DIGITAL,STR9903,CD,"PREVOST, KIM",I WOULD GIVE ALL MY LOVE,797127990320,Jazz Music,$9.90,$14.99
STR DIGITAL,STR1005,CD,"PREVOST, KIM",TALK TO ME,797127100521,Jazz Music,$9.90,$14.99
INNERVISION,INN103,CD,"PRYBYLSKI,JACK",OUT OF THE BOX,823118522529,Jazz Music,$6.65,$9.99
INNERVISION,INN102,CD,"PRYBYLSKI,JACK",WINDOW SHOPPING,837101169240,Jazz Music,$6.65,$9.99
OUTSIDE IN,OIM1800,CD,"PUGACH,DAN",PLUS ONE,7640114798160,Jazz Music,$9.90,$14.99
